﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SALMAR ASA","n/a","Externally Managed","Listed","NO0010310956","1",45.52,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","1",75.12,0.00
"Equity","SAMPO OYJ-A SHS","n/a","Externally Managed","Listed","FI4000552500","7",475.44,0.00
"Equity","SAMSONITE INTERNATIONAL SA","n/a","Externally Managed","Listed","LU0633102719","173",835.00,0.00
"Equity","SAMSUNG BIOLOGICS CO LTD","n/a","Externally Managed","Listed","KR7207940008","0",241.02,0.00
"Equity","SAMSUNG C&T CORPORATION","n/a","Externally Managed","Listed","KR7028260008","10",1420.42,0.00
"Equity","SAMSUNG DISPLAY DEVICES CO KRW5000","n/a","Externally Managed","Listed","KR7006400006","1",505.12,0.00
"Equity","SAMSUNG ELECTRO MECHANICS CO","n/a","Externally Managed","Listed","KR7009150004","1",181.95,0.00
"Equity","SAMSUNG ELECTRONICS CO LTD","n/a","Externally Managed","Listed","KR7005930003","334",29873.91,0.04
"Equity","SAMSUNG ELECTRONICS PREFERRED NV","n/a","Externally Managed","Listed","KR7005931001","57",4047.30,0.01
"Equity","SAMSUNG ENGINEERING COMPANY LIMITED","n/a","Externally Managed","Listed","KR7028050003","35",1155.67,0.00
"Equity","SAMSUNG FIRE & MARINE         INSURANCE","n/a","Externally Managed","Listed","KR7000810002","4",1112.24,0.00
"Equity","SAMSUNG HEAVY INDUSTRIES","n/a","Externally Managed","Listed","KR7010140002","12",108.71,0.00
"Equity","SAMSUNG LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7032830002","6",456.78,0.00
"Equity","SAMSUNG SDS CO LTD","n/a","Externally Managed","Listed","KR7018260000","7",1392.56,0.00
"Equity","SAMSUNG SECURITIES CO LTD","n/a","Externally Managed","Listed","KR7016360000","25",1074.79,0.00
"Equity","SAMVARDHANA MOTHERSON INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","INE775A01035","132",236.73,0.00
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","366",2683.74,0.00
"Equity","SANDOZ GROUP AG","n/a","Externally Managed","Listed","CH1243598427","23",1089.19,0.00
"Equity","SANDS CHINA LTD","n/a","Externally Managed","Listed","KYG7800X1079","47",200.48,0.00
"Equity","SANDVIK AB","n/a","Externally Managed","Listed","SE0000667891","19",595.80,0.00
"Equity","SANKYO CO LTD GUNMA","n/a","Externally Managed","Listed","JP3326410002","19",1602.07,0.00
"Equity","SANLAM LIMITED","n/a","Externally Managed","Listed","ZAE000070660","318",1855.72,0.00
"Equity","SANOFI","n/a","Externally Managed","Listed","FR0000120578","245",35538.70,0.05
"Equity","SANRIO CO LTD","n/a","Externally Managed","Listed","JP3343200006","8",514.42,0.00
"Equity","SANTANDER BANK POLSKA SA","n/a","Externally Managed","Listed","PLBZ00000044","3",487.45,0.00
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","9861",74947.02,0.11
"Equity","SANY HEAVY EQUIPMENT INTERNATIONAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","KYG781631059","127",180.62,0.00
"Equity","SANY HEAVY INDUSTRY CO LTD-A","n/a","Externally Managed","Listed","CNE000001F70","16",44.39,0.00
"Equity","SAP SE NPV","n/a","Externally Managed","Listed","DE0007164600","45",10170.16,0.01
"Equity","SAPPI LIMITED","n/a","Externally Managed","Listed","ZAE000006284","212",749.44,0.00
"Equity","SAPUTO INCORPORATED","n/a","Externally Managed","Listed","CA8029121057","4",131.97,0.00
"Equity","SARTORIUS AG-VORZUG","n/a","Externally Managed","Listed","DE0007165631","1",574.40,0.00
"Equity","SARTORIUS STEDIM BIOTECH","n/a","Externally Managed","Listed","FR0013154002","0",181.25,0.00
"Equity","SASOL","n/a","Externally Managed","Listed","ZAE000006896","38",569.33,0.00
"Equity","SATELLITE CHEMICAL CO LTD-A","n/a","Externally Managed","Listed","CNE100001B07","251",765.79,0.00
"Equity","SAUDI ARABIAN MINING CO","n/a","Externally Managed","Listed","SA123GA0ITH7","20",346.92,0.00
"Equity","SAUDI ARABIAN OIL CO","n/a","Externally Managed","Listed","SA14TG012N13","65",837.70,0.00
"Equity","SAUDI ARAMCO BASE OIL CO","n/a","Externally Managed","Listed","SA15M1HH2NH5","4",216.76,0.00
"Equity","SAUDI BASIC INDUSTRIES CORP","n/a","Externally Managed","Listed","SA0007879121","63",2066.57,0.00
"Equity","SAUDI BRITISH BANK SJSC","n/a","Externally Managed","Listed","SA0007879089","70",1031.04,0.00
"Equity","SAUDI ELECTRICITY CO","n/a","Externally Managed","Listed","SA0007879550","13",96.63,0.00
"Equity","SAUDI IND INVESTMENT GROUP","n/a","Externally Managed","Listed","SA000A0B89Q3","4",37.43,0.00
"Equity","SAUDI INVESTMENT BANK/THE","n/a","Externally Managed","Listed","SA0007879063","60",371.95,0.00
"Equity","SAUDI KAYAN PETROCHEMICAL CO","n/a","Externally Managed","Listed","SA000A0MQCJ2","8",34.87,0.00
"Equity","SAUDI RESEARCH & MEDIA GROUP","n/a","Externally Managed","Listed","SA000A0JK5M3","1",38.17,0.00
"Equity","SAUDI TADAWUL GROUP HOLDING","n/a","Externally Managed","Listed","SA15DHKGHBH4","1",45.36,0.00
"Equity","SAUDI TELECOM CO","n/a","Externally Managed","Listed","SA0007879543","142",2245.25,0.00
"Equity","SAVOLA GROUP COMPANY","n/a","Externally Managed","Listed","SA0007879162","91",1324.45,0.00
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","7119",505.45,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","46",17087.93,0.02
"Equity","SBERBANK PAO","n/a","Externally Managed","Listed","RU0009029540","548",0.00,0.00
"Equity","SBERBANK PREFERENCE","n/a","Externally Managed","Listed","RU0009029557","146",0.00,0.00
"Equity","SBI CARDS & PAYMENT SERVICES","n/a","Externally Managed","Listed","INE018E01016","4",51.27,0.00
"Equity","SBI HOLDINGS INC","n/a","Externally Managed","Listed","JP3436120004","4",138.65,0.00
"Equity","SBI LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","INE123W01016","8",193.58,0.00
"Equity","SCB X PCL-FOREIGN","n/a","Externally Managed","Listed","THA790010013","11",51.08,0.00
"Equity","SCB X PCL-NVDR","n/a","Externally Managed","Listed","THA790010R17","41",186.51,0.00
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","30193",90276.19,0.13
"Equity","SCG PACKAGING PCL-FOREIGN","n/a","Externally Managed","Listed","TH0098010Y13","20",31.56,0.00
"Equity","SCHINDLER HOLDING PART CERT","n/a","Externally Managed","Listed","CH0024638196","1",238.40,0.00
"Equity","SCHINDLER HOLDINGS AG REG","n/a","Externally Managed","Listed","CH0024638212","1",173.78,0.00
"Equity","SCHLUMBERGER LIMITED","n/a","Externally Managed","Listed","AN8068571086","72",5461.65,0.01
"Equity","SCHNEIDER ELECTRIC SE","n/a","Externally Managed","Listed","FR0000121972","23",6849.65,0.01
"Equity","SCHRODERS PLC","n/a","Externally Managed","Listed","GB00BP9LHF23","13",107.21,0.00
"Equity","SCHWAB (CHARLES) CORPORATION COM USD0-01","n/a","Externally Managed","Listed","US8085131055","25",2539.15,0.00
"Equity","SCOUT24 SE","n/a","Externally Managed","Listed","DE000A12DM80","1",78.80,0.00
"Equity","SCREEN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3494600004","39",4807.36,0.01
"Equity","SCSK CORPORATION","n/a","Externally Managed","Listed","JP3400400002","0",11.80,0.00
"Equity","SEA LTD-ADR","n/a","Externally Managed","Listed","US81141R1005","7",387.09,0.00
"Equity","SEAGATE TECHNOLOGY HOLDINGS","n/a","Externally Managed","Listed","IE00BKVD2N49","3",397.47,0.00
"Equity","SEATRIUM LIMITED","n/a","Externally Managed","Listed","SG1H97877952","890",116.68,0.00
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","143",336.34,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","0",57.19,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","4",434.71,0.00
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","4",54.88,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","3",78.62,0.00
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","2189",58517.37,0.08
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","154",3154.88,0.00
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","20",335.14,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","2",224.58,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","4",92.25,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","113",2500.92,0.00
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","6",119.48,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","8",252.03,0.00
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","92",265.80,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","16",95.64,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","231",25266.34,0.04
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","13",54.20,0.00
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",257976.23,0.37
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","98",9863.37,0.01
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","886",833.17,0.00
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","9",9288.36,0.01
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","101",970.55,0.00
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","13",774.19,0.00
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","360",13296.74,0.02
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","730",196.98,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","89",4283.88,0.01
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","13",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","6",126.30,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","67",8468.91,0.01
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","5897",15215.47,0.02
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","185",651.20,0.00
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","14",66.06,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","2",6.25,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","286",173.87,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","31",43.74,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","19",68.63,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","6",58.30,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","11",36.09,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","2",15.71,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","301",304.80,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","263",564.47,0.00
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","74",101.00,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","6",157.92,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","20",90.26,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","5",244.88,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","847",40697.91,0.06
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","57",2768.16,0.00
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","4",49.57,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","6",353.58,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","20",567.29,0.00
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","11",170.66,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","12",5329.05,0.01
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","49",519.76,0.00
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","5",210.34,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","1",253.16,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","11",102.49,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","300",126.60,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","31",1883.64,0.00
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","45",2054.51,0.00
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","4",315.60,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","6",284.56,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","7",88.62,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","18",192.25,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","20",2297.19,0.00
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","6",122.39,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","0",88.68,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","21",758.64,0.00
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","438",31795.78,0.05
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","12",151.64,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","36",72.62,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","9",173.87,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","5",393.60,0.00
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","6",438.86,0.00
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","33",9000.09,0.01
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","30",323.95,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","5",172.88,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","2132",2143.10,0.00
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","3",1236.00,0.00
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","3",83.09,0.00
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","161",698.32,0.00
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","709",844.13,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","1045",783.13,0.00
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","147",208.80,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","16",3242.19,0.00
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","324",5048.29,0.01
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","75",549.64,0.00
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","15",165.96,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","45",195.89,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","135",371.40,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","192",124.84,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","576",918.37,0.00
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","194",182.89,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","256",981.13,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","173",496.79,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","14",114.93,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","18",44.75,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","189",972.13,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","10",972.66,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","1",73.85,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","1",48.66,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","38",6180.72,0.01
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","2",167.34,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","2",356.18,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","1",167.92,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","7",413.79,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","296",5979.22,0.01
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","7",189.94,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","0",46.94,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","8",227.21,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","269",455.94,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","3",513.05,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","16",367.74,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","186",162.34,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","422",3679.63,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","1",745.69,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","37",751.11,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","6",698.59,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","8",249.98,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","26",32.19,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","92",5336.77,0.01
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","676",5092.38,0.01
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","18",450.30,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","2",1054.83,0.00
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","4",1270.91,0.00
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","2",178.57,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","30",1172.54,0.00
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","1",200.73,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","0",115.56,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","42",772.30,0.00
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","17",1140.16,0.00
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","1",49.61,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","176",232.16,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","5",382.51,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","6",70.85,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","717",23000.86,0.03
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","1",413.47,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","21",2934.94,0.00
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","10741",35767.63,0.05
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","368",37834.79,0.05
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","6",763.90,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.00,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","3",134.07,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","37",176.19,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","184",887.39,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","1",201.20,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","16",1498.19,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","6",1411.56,0.00
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","5",1273.09,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","1",53.42,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","3",124.19,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","10",869.54,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","51",569.98,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","50",1717.03,0.00
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","16",248.42,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","6",80.05,0.00
"Equity","Stafford Australia 2 Fund","n/a","Externally Managed","Unlisted","n/a","-",270.55,0.00
"Equity","Stafford Australia 4 Fund","n/a","Externally Managed","Unlisted","n/a","-",19234.52,0.03
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","101",1688.97,0.00
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","103",1281.97,0.00
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","3",388.87,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","221",886.94,0.00
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","2",181.04,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","21194",10914.81,0.02
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","19",2695.79,0.00
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","163",1840.81,0.00
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","343",38940.87,0.06
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","4702",27363.59,0.04
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","315",54461.04,0.08
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","222",7588.65,0.01
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","94",30360.71,0.04
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","35",2596.15,0.00
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","5344",23781.90,0.03
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","45",1192.38,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","8",154.25,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","2",480.34,0.00
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","1988",954.31,0.00
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","14",6256.26,0.01
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","21",575.42,0.00
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","361",100.81,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","3",75.86,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","14",50.30,0.00
