﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SAHARA INTERNATIONAL PETROCH","n/a","Externally Managed","Listed","SA000A0KFKK0","838",11147.81,0.00
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","65",1314.41,0.00
"Equity","SAIC MOTOR CORP LTD-A","n/a","Externally Managed","Listed","CNE000000TY6","445",1242.92,0.00
"Equity","SALESFORCE INC","n/a","Externally Managed","Listed","US79466L3024","1157",446308.87,0.07
"Equity","SALMAR ASA","n/a","Externally Managed","Listed","NO0010310956","5",400.12,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","6",660.15,0.00
"Equity","SAMPO OYJ-A SHS","n/a","Externally Managed","Listed","FI4000552500","65",4179.08,0.00
"Equity","SAMSONITE INTERNATIONAL SA","n/a","Externally Managed","Listed","LU0633102719","1519",7340.12,0.00
"Equity","SAMSUNG BIOLOGICS CO LTD","n/a","Externally Managed","Listed","KR7207940008","2",2118.53,0.00
"Equity","SAMSUNG C&T CORPORATION","n/a","Externally Managed","Listed","KR7028260008","85",12486.12,0.00
"Equity","SAMSUNG DISPLAY DEVICES CO KRW5000","n/a","Externally Managed","Listed","KR7006400006","8",4440.04,0.00
"Equity","SAMSUNG ELECTRO MECHANICS CO","n/a","Externally Managed","Listed","KR7009150004","9",1599.33,0.00
"Equity","SAMSUNG ELECTRONICS CO LTD","n/a","Externally Managed","Listed","KR7005930003","2940",262603.71,0.04
"Equity","SAMSUNG ELECTRONICS PREFERRED NV","n/a","Externally Managed","Listed","KR7005931001","502",35577.38,0.01
"Equity","SAMSUNG ENGINEERING COMPANY LIMITED","n/a","Externally Managed","Listed","KR7028050003","308",10158.93,0.00
"Equity","SAMSUNG FIRE & MARINE         INSURANCE","n/a","Externally Managed","Listed","KR7000810002","33",9777.09,0.00
"Equity","SAMSUNG HEAVY INDUSTRIES","n/a","Externally Managed","Listed","KR7010140002","108",955.54,0.00
"Equity","SAMSUNG LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7032830002","51",4015.32,0.00
"Equity","SAMSUNG SDS CO LTD","n/a","Externally Managed","Listed","KR7018260000","63",12241.29,0.00
"Equity","SAMSUNG SECURITIES CO LTD","n/a","Externally Managed","Listed","KR7016360000","216",9447.96,0.00
"Equity","SAMVARDHANA MOTHERSON INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","INE775A01035","1159",2080.92,0.00
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","3214",23592.41,0.00
"Equity","SANDOZ GROUP AG","n/a","Externally Managed","Listed","CH1243598427","203",9574.40,0.00
"Equity","SANDS CHINA LTD","n/a","Externally Managed","Listed","KYG7800X1079","411",1762.22,0.00
"Equity","SANDVIK AB","n/a","Externally Managed","Listed","SE0000667891","165",5237.07,0.00
"Equity","SANKYO CO LTD GUNMA","n/a","Externally Managed","Listed","JP3326410002","165",14083.01,0.00
"Equity","SANLAM LIMITED","n/a","Externally Managed","Listed","ZAE000070660","2796",16312.69,0.00
"Equity","SANOFI","n/a","Externally Managed","Listed","FR0000120578","2150",312402.48,0.05
"Equity","SANRIO CO LTD","n/a","Externally Managed","Listed","JP3343200006","74",4522.00,0.00
"Equity","SANTANDER BANK POLSKA SA","n/a","Externally Managed","Listed","PLBZ00000044","23",4284.90,0.00
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","86692",658861.85,0.11
"Equity","SANY HEAVY EQUIPMENT INTERNATIONAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","KYG781631059","1120",1587.68,0.00
"Equity","SANY HEAVY INDUSTRY CO LTD-A","n/a","Externally Managed","Listed","CNE000001F70","137",390.23,0.00
"Equity","SAP SE NPV","n/a","Externally Managed","Listed","DE0007164600","396",89398.98,0.01
"Equity","SAPPI LIMITED","n/a","Externally Managed","Listed","ZAE000006284","1860",6588.01,0.00
"Equity","SAPUTO INCORPORATED","n/a","Externally Managed","Listed","CA8029121057","39",1160.03,0.00
"Equity","SARTORIUS AG-VORZUG","n/a","Externally Managed","Listed","DE0007165631","9",5049.18,0.00
"Equity","SARTORIUS STEDIM BIOTECH","n/a","Externally Managed","Listed","FR0013154002","4",1593.21,0.00
"Equity","SASOL","n/a","Externally Managed","Listed","ZAE000006896","337",5004.64,0.00
"Equity","SATELLITE CHEMICAL CO LTD-A","n/a","Externally Managed","Listed","CNE100001B07","2209",6731.70,0.00
"Equity","SAUDI ARABIAN MINING CO","n/a","Externally Managed","Listed","SA123GA0ITH7","177",3049.39,0.00
"Equity","SAUDI ARABIAN OIL CO","n/a","Externally Managed","Listed","SA14TG012N13","570",7363.54,0.00
"Equity","SAUDI ARAMCO BASE OIL CO","n/a","Externally Managed","Listed","SA15M1HH2NH5","34",1905.44,0.00
"Equity","SAUDI BASIC INDUSTRIES CORP","n/a","Externally Managed","Listed","SA0007879121","558",18165.98,0.00
"Equity","SAUDI BRITISH BANK SJSC","n/a","Externally Managed","Listed","SA0007879089","617",9063.23,0.00
"Equity","SAUDI ELECTRICITY CO","n/a","Externally Managed","Listed","SA0007879550","115",849.36,0.00
"Equity","SAUDI IND INVESTMENT GROUP","n/a","Externally Managed","Listed","SA000A0B89Q3","38",328.97,0.00
"Equity","SAUDI INVESTMENT BANK/THE","n/a","Externally Managed","Listed","SA0007879063","526",3269.62,0.00
"Equity","SAUDI KAYAN PETROCHEMICAL CO","n/a","Externally Managed","Listed","SA000A0MQCJ2","72",306.54,0.00
"Equity","SAUDI RESEARCH & MEDIA GROUP","n/a","Externally Managed","Listed","SA000A0JK5M3","5",335.54,0.00
"Equity","SAUDI TADAWUL GROUP HOLDING","n/a","Externally Managed","Listed","SA15DHKGHBH4","6",398.73,0.00
"Equity","SAUDI TELECOM CO","n/a","Externally Managed","Listed","SA0007879543","1249",19736.61,0.00
"Equity","SAVOLA GROUP COMPANY","n/a","Externally Managed","Listed","SA0007879162","798",11642.60,0.00
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","62583",4443.36,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","404",150177.22,0.02
"Equity","SBERBANK PAO","n/a","Externally Managed","Listed","RU0009029540","4819",0.00,0.00
"Equity","SBERBANK PREFERENCE","n/a","Externally Managed","Listed","RU0009029557","1287",0.00,0.00
"Equity","SBI CARDS & PAYMENT SERVICES","n/a","Externally Managed","Listed","INE018E01016","34",450.64,0.00
"Equity","SBI HOLDINGS INC","n/a","Externally Managed","Listed","JP3436120004","37",1218.77,0.00
"Equity","SBI LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","INE123W01016","67",1701.57,0.00
"Equity","SCB X PCL-FOREIGN","n/a","Externally Managed","Listed","THA790010013","99",448.97,0.00
"Equity","SCB X PCL-NVDR","n/a","Externally Managed","Listed","THA790010R17","360",1639.50,0.00
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","265418",793599.81,0.13
"Equity","SCG PACKAGING PCL-FOREIGN","n/a","Externally Managed","Listed","TH0098010Y13","179",277.39,0.00
"Equity","SCHINDLER HOLDING PART CERT","n/a","Externally Managed","Listed","CH0024638196","6",2095.58,0.00
"Equity","SCHINDLER HOLDINGS AG REG","n/a","Externally Managed","Listed","CH0024638212","4",1527.50,0.00
"Equity","SCHLUMBERGER LIMITED","n/a","Externally Managed","Listed","AN8068571086","630",48009.82,0.01
"Equity","SCHNEIDER ELECTRIC SE","n/a","Externally Managed","Listed","FR0000121972","205",60210.67,0.01
"Equity","SCHRODERS PLC","n/a","Externally Managed","Listed","GB00BP9LHF23","117",942.41,0.00
"Equity","SCHWAB (CHARLES) CORPORATION COM USD0-01","n/a","Externally Managed","Listed","US8085131055","221",22319.16,0.00
"Equity","SCOUT24 SE","n/a","Externally Managed","Listed","DE000A12DM80","7",692.63,0.00
"Equity","SCREEN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3494600004","341",42259.28,0.01
"Equity","SCSK CORPORATION","n/a","Externally Managed","Listed","JP3400400002","4",103.73,0.00
"Equity","SEA LTD-ADR","n/a","Externally Managed","Listed","US81141R1005","57",3402.55,0.00
"Equity","SEAGATE TECHNOLOGY HOLDINGS","n/a","Externally Managed","Listed","IE00BKVD2N49","28",3493.79,0.00
"Equity","SEATRIUM LIMITED","n/a","Externally Managed","Listed","SG1H97877952","7823",1025.60,0.00
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","1254",2956.60,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","3",502.69,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","36",3821.12,0.00
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","34",482.44,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","27",691.09,0.00
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","19245",514429.99,0.08
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","1353",27733.06,0.00
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","178",2945.91,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","21",1974.05,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","37",810.92,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","989",21984.42,0.00
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","50",1050.24,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","68",2215.34,0.00
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","806",2336.60,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","142",840.63,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","2027",222035.95,0.04
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","117",476.39,0.00
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",2265872.18,0.37
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","864",86704.21,0.01
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","7792",7324.40,0.00
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","79",81647.72,0.01
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","884",8528.68,0.00
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","117",6805.11,0.00
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","3168",116891.83,0.02
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","6413",1731.58,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","781",37644.94,0.01
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","110",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","53",1110.20,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","589",74446.04,0.01
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","51840",133749.78,0.02
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","1629",5724.38,0.00
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","123",580.65,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","20",54.95,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","2516",1528.38,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","269",384.47,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","166",603.31,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","51",512.46,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","99",317.19,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","20",138.13,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","2646",2679.39,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","2315",4961.97,0.00
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","649",887.80,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","49",1388.17,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","175",793.42,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","45",2152.58,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","7447",357753.36,0.06
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","504",24333.62,0.00
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","33",435.69,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","52",3108.15,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","174",4986.80,0.00
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","99",1500.13,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","102",46844.15,0.01
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","434",4567.35,0.00
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","45",1848.89,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","10",2225.28,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","93",900.91,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","2633",1112.81,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","269",16557.23,0.00
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","395",18060.05,0.00
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","39",2774.11,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","57",2501.31,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","63",778.98,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","158",1689.42,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","176",20192.28,0.00
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","49",1075.81,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","2",779.53,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","184",6668.72,0.00
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","3849",279497.06,0.05
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","101",1332.96,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","320",638.34,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","79",1528.30,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","41",3459.78,0.00
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","54",3857.75,0.00
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","288",79113.69,0.01
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","265",2847.72,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","45",1519.60,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","18746",18839.92,0.00
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","23",10864.41,0.00
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","31",730.34,0.00
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","1411",6138.87,0.00
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","6236",7420.64,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","9185",6884.13,0.00
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","1290",1835.40,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","136",28499.92,0.00
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","2852",44379.55,0.01
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","663",4831.52,0.00
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","134",1458.79,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","398",1721.91,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","1190",3264.64,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","1685",1097.34,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","5066",8072.90,0.00
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","1709",1607.57,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","2247",8624.60,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","1519",4367.01,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","126",1010.21,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","155",393.40,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","1666",8545.87,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","89",8547.25,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","6",649.14,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","5",427.72,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","337",54331.00,0.01
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","16",1470.97,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","15",3130.90,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","9",1476.06,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","61",3637.39,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","2598",52560.21,0.01
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","63",1669.59,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","4",412.60,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","68",1997.17,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","2365",4008.08,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","27",4509.69,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","140",3232.65,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","1639",1426.94,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","3710",32347.74,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","8",6554.59,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","328",6602.48,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","51",6140.81,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","67",2197.36,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","232",282.99,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","808",46912.93,0.01
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","5938",44749.84,0.01
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","160",3958.09,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","22",9272.31,0.00
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","38",11171.33,0.00
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","18",1569.61,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","265",10306.97,0.00
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","11",1764.45,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","3",1015.73,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","371",6788.48,0.00
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","153",10022.00,0.00
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","6",436.07,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","1546",2040.91,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","47",3362.31,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","55",622.80,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","6303",202200.00,0.03
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","8",3634.39,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","185",25798.09,0.00
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","94425",314433.79,0.05
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","3235",332476.50,0.05
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","53",6714.99,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.00,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","28",1178.47,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","322",1548.74,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","1622",7800.89,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","9",1768.51,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","144",13165.29,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","56",12408.07,0.00
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","41",11191.12,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","9",469.57,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","25",1091.65,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","85",7643.53,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","449",5010.45,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","435",15093.28,0.00
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","138",2183.85,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","55",703.62,0.00
"Equity","Stafford Australia 2 Fund","n/a","Externally Managed","Unlisted","n/a","-",2378.52,0.00
"Equity","Stafford Australia 4 Fund","n/a","Externally Managed","Unlisted","n/a","-",169100.41,0.03
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","890",14846.74,0.00
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","905",11268.94,0.00
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","24",3418.15,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","1944",7796.94,0.00
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","13",1591.33,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","186316",95952.91,0.02
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","168",23695.95,0.00
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","1431",16181.49,0.00
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","3015",342310.49,0.06
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","41332",240554.79,0.04
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","2766",478741.08,0.08
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","1948",66707.57,0.01
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","828",266886.48,0.04
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","312",22821.12,0.00
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","46981",209063.34,0.03
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","397",10481.67,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","67",1355.85,0.00
