﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","RELIANCE STEEL & ALUMINUM CO","n/a","Externally Managed","Listed","US7595091023","0",169.52,0.00
"Equity","RELIANCE WORLDWIDE CORP LTD","n/a","Externally Managed","Listed","AU000000RWC7","181",802.59,0.01
"Equity","RELX PLC","n/a","Externally Managed","Listed","GB00B2B0DG97","12",700.29,0.01
"Equity","REMGRO LTD","n/a","Externally Managed","Listed","ZAE000026480","2",29.05,0.00
"Equity","REMY COINTREAU SA","n/a","Externally Managed","Listed","FR0000130395","0",14.25,0.00
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","343",44.64,0.00
"Equity","RENAULT SA FRF25","n/a","Externally Managed","Listed","FR0000131906","1",31.97,0.00
"Equity","RENESAS ELECTRONICS CORP","n/a","Externally Managed","Listed","JP3164720009","9",249.61,0.00
"Equity","RENTOKIL INITIAL PLC","n/a","Externally Managed","Listed","GB00B082RF11","7",56.52,0.00
"Equity","REPLIGEN CORPORATION","n/a","Externally Managed","Listed","US7599161095","0",31.93,0.00
"Equity","REPSOL SA","n/a","Externally Managed","Listed","ES0173516115","6",120.63,0.00
"Equity","REPUBLIC SERVICES INC","n/a","Externally Managed","Listed","US7607591002","1",161.17,0.00
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","206",5235.30,0.04
"Equity","RESMED INC","n/a","Externally Managed","Listed","US7611521078","0",113.38,0.00
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","291",129.49,0.00
"Equity","RESONA HOLDINGS INC","n/a","Externally Managed","Listed","JP3500610005","5",40.69,0.00
"Equity","RESTAURANT BRANDS INTERN","n/a","Externally Managed","Listed","CA76131D1033","1",99.15,0.00
"Equity","REVVITY INC","n/a","Externally Managed","Listed","US7140461093","0",52.44,0.00
"Equity","RHB CAPITAL BERHAD","n/a","Externally Managed","Listed","MYL1066OO009","5",8.42,0.00
"Equity","RHEINMETALL AG","n/a","Externally Managed","Listed","DE0007030009","0",166.15,0.00
"Equity","RICHTER GEDEON NYRT","n/a","Externally Managed","Listed","HU0000123096","2",59.65,0.00
"Equity","RICOH CO LTD","n/a","Externally Managed","Listed","JP3973400009","10",110.50,0.00
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","124",339.83,0.00
"Equity","RIGHTMOVE PLC","n/a","Externally Managed","Listed","GB00BGDT3G23","160",1718.58,0.01
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","224",30410.99,0.25
"Equity","RIO TINTO PLC","n/a","Externally Managed","Listed","GB0007188757","3",352.79,0.00
"Equity","RIOCAN REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA7669101031","1",13.85,0.00
"Equity","RIVIAN AUTOMOTIVE INC-A","n/a","Externally Managed","Listed","US76954A1034","2",65.45,0.00
"Equity","RIYAD BANK","n/a","Externally Managed","Listed","SA0007879048","17",192.87,0.00
"Equity","ROBERT HALF INC","n/a","Externally Managed","Listed","US7703231032","0",47.31,0.00
"Equity","ROBINHOOD MARKETS INC - A","n/a","Externally Managed","Listed","US7707001027","1",18.84,0.00
"Equity","ROBLOX CORP -CLASS A","n/a","Externally Managed","Listed","US7710491033","1",83.11,0.00
"Equity","ROC Alternative Inv T 4","n/a","Externally Managed","Unlisted","n/a","-",880.14,0.01
"Equity","ROC SMA PORTFOLIO","n/a","Externally Managed","Unlisted","n/a","-",262115.99,2.18
"Equity","ROCHE HOLDING AG - BEARER","n/a","Externally Managed","Listed","CH0012032113","0",100.74,0.00
"Equity","ROCHE HOLDING AG - GENUSSS","n/a","Externally Managed","Listed","CH0012032048","18",7491.82,0.06
"Equity","ROCKWELL AUTOMATION INC","n/a","Externally Managed","Listed","US7739031091","0",157.83,0.00
"Equity","ROCKWOOL INTERNATIONAL A/S - B SHARES","n/a","Externally Managed","Listed","DK0010219153","0",8.08,0.00
"Equity","ROGERS COMMUNICATIONS INC     COM STK CLASS 'B'","n/a","Externally Managed","Listed","CA7751092007","2",151.94,0.00
"Equity","ROHM CO LTD","n/a","Externally Managed","Listed","JP3982800009","1",28.54,0.00
"Equity","ROKU INC","n/a","Externally Managed","Listed","US77543R1023","0",50.89,0.00
"Equity","ROLLINS INC","n/a","Externally Managed","Listed","US7757111049","1",57.08,0.00
"Equity","ROLLS-ROYCE GROUP PLC","n/a","Externally Managed","Listed","GB00B63H8491","61",343.74,0.00
"Equity","RONGSHENG PETRO CHEMICAL-A","n/a","Externally Managed","Listed","CNE100000W60","2",4.80,0.00
"Equity","ROPER TECHNOLOGIES INC","n/a","Externally Managed","Listed","US7766961061","1",638.51,0.01
"Equity","ROSNEFT OIL CO PJSC","n/a","Externally Managed","Listed","RU000A0J2Q06","9",0.00,0.00
"Equity","ROSS STORES INC COM USD0-01","n/a","Externally Managed","Listed","US7782961038","1",202.03,0.00
"Equity","ROYAL BANK OF CANADA","n/a","Externally Managed","Listed","CA7800871021","4",589.97,0.00
"Equity","ROYAL CARIBBEAN CRUISES LTD","n/a","Externally Managed","Listed","LR0008862868","2",326.77,0.00
"Equity","ROYALTY PHARMA PLC- CL A","n/a","Externally Managed","Listed","GB00BMVP7Y09","1",36.48,0.00
"Equity","RPM INTERNATIONAL INC","n/a","Externally Managed","Listed","US7496851038","1",160.32,0.00
"Equity","RTX CORPORATION","n/a","Externally Managed","Listed","US75513E1010","4",529.82,0.00
"Equity","RUENTEX DEVELOPMENT COMPANY LIMITED","n/a","Externally Managed","Listed","TW0009945006","3",6.06,0.00
"Equity","RUMO SA","n/a","Externally Managed","Listed","BRRAILACNOR9","4",24.36,0.00
"Equity","RURAL ELECTRIFICATION CORP LIMITED","n/a","Externally Managed","Listed","INE020B01018","42",305.74,0.00
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","50",105.19,0.00
"Equity","RWE AG - NEW","n/a","Externally Managed","Listed","DE0007037129","2",118.92,0.00
"Equity","S F HOLDING CO LTD-A","n/a","Externally Managed","Listed","CNE100000L63","1",6.98,0.00
"Equity","S&P GLOBAL INC","n/a","Externally Managed","Listed","US78409V1044","21",13792.37,0.11
"Equity","S.A.C.I. FALABELLA SA","n/a","Externally Managed","Listed","CLP3880F1085","2",7.55,0.00
"Equity","SA D'IETEREN NV","n/a","Externally Managed","Listed","BE0974259880","0",11.71,0.00
"Equity","SAAB AB-B","n/a","Externally Managed","Listed","SE0000112385","1",97.52,0.00
"Equity","SABIC AGRI NUTRIENTS CO","n/a","Externally Managed","Listed","SA0007879139","6",336.52,0.00
"Equity","SAFRAN SA EUR 0-2","n/a","Externally Managed","Listed","FR0000073272","21",5399.34,0.04
"Equity","SAGAX AB-B","n/a","Externally Managed","Listed","SE0005127818","0",12.10,0.00
"Equity","SAHARA INTERNATIONAL PETROCH","n/a","Externally Managed","Listed","SA000A0KFKK0","16",217.89,0.00
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","1",25.71,0.00
"Equity","SAIC MOTOR CORP LTD-A","n/a","Externally Managed","Listed","CNE000000TY6","9",24.28,0.00
"Equity","SALESFORCE INC","n/a","Externally Managed","Listed","US79466L3024","23",8723.07,0.07
"Equity","SALMAR ASA","n/a","Externally Managed","Listed","NO0010310956","0",7.82,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","0",12.91,0.00
"Equity","SAMPO OYJ-A SHS","n/a","Externally Managed","Listed","FI4000552500","1",81.64,0.00
"Equity","SAMSONITE INTERNATIONAL SA","n/a","Externally Managed","Listed","LU0633102719","30",143.47,0.00
"Equity","SAMSUNG BIOLOGICS CO LTD","n/a","Externally Managed","Listed","KR7207940008","0",41.39,0.00
"Equity","SAMSUNG C&T CORPORATION","n/a","Externally Managed","Listed","KR7028260008","2",244.04,0.00
"Equity","SAMSUNG DISPLAY DEVICES CO KRW5000","n/a","Externally Managed","Listed","KR7006400006","0",86.74,0.00
"Equity","SAMSUNG ELECTRO MECHANICS CO","n/a","Externally Managed","Listed","KR7009150004","0",31.25,0.00
"Equity","SAMSUNG ELECTRONICS CO LTD","n/a","Externally Managed","Listed","KR7005930003","57",5132.27,0.04
"Equity","SAMSUNG ELECTRONICS PREFERRED NV","n/a","Externally Managed","Listed","KR7005931001","10",695.32,0.01
"Equity","SAMSUNG ENGINEERING COMPANY LIMITED","n/a","Externally Managed","Listed","KR7028050003","6",198.56,0.00
"Equity","SAMSUNG FIRE & MARINE         INSURANCE","n/a","Externally Managed","Listed","KR7000810002","1",191.09,0.00
"Equity","SAMSUNG HEAVY INDUSTRIES","n/a","Externally Managed","Listed","KR7010140002","2",18.67,0.00
"Equity","SAMSUNG LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7032830002","1",78.48,0.00
"Equity","SAMSUNG SDS CO LTD","n/a","Externally Managed","Listed","KR7018260000","1",239.26,0.00
"Equity","SAMSUNG SECURITIES CO LTD","n/a","Externally Managed","Listed","KR7016360000","4",184.67,0.00
"Equity","SAMVARDHANA MOTHERSON INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","INE775A01035","23",40.67,0.00
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","63",461.12,0.00
"Equity","SANDOZ GROUP AG","n/a","Externally Managed","Listed","CH1243598427","4",187.11,0.00
"Equity","SANDS CHINA LTD","n/a","Externally Managed","Listed","KYG7800X1079","8",34.43,0.00
"Equity","SANDVIK AB","n/a","Externally Managed","Listed","SE0000667891","3",102.31,0.00
"Equity","SANKYO CO LTD GUNMA","n/a","Externally Managed","Listed","JP3326410002","3",275.27,0.00
"Equity","SANLAM LIMITED","n/a","Externally Managed","Listed","ZAE000070660","55",318.83,0.00
"Equity","SANOFI","n/a","Externally Managed","Listed","FR0000120578","42",6106.02,0.05
"Equity","SANRIO CO LTD","n/a","Externally Managed","Listed","JP3343200006","1",88.39,0.00
"Equity","SANTANDER BANK POLSKA SA","n/a","Externally Managed","Listed","PLBZ00000044","0",83.74,0.00
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","1694",12876.31,0.11
"Equity","SANY HEAVY EQUIPMENT INTERNATIONAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","KYG781631059","22",31.03,0.00
"Equity","SANY HEAVY INDUSTRY CO LTD-A","n/a","Externally Managed","Listed","CNE000001F70","3",7.62,0.00
"Equity","SAP SE NPV","n/a","Externally Managed","Listed","DE0007164600","8",1747.06,0.01
"Equity","SAPPI LIMITED","n/a","Externally Managed","Listed","ZAE000006284","36",128.77,0.00
"Equity","SAPUTO INCORPORATED","n/a","Externally Managed","Listed","CA8029121057","1",22.66,0.00
"Equity","SARTORIUS AG-VORZUG","n/a","Externally Managed","Listed","DE0007165631","0",98.67,0.00
"Equity","SARTORIUS STEDIM BIOTECH","n/a","Externally Managed","Listed","FR0013154002","0",31.13,0.00
"Equity","SASOL","n/a","Externally Managed","Listed","ZAE000006896","7",97.81,0.00
"Equity","SATELLITE CHEMICAL CO LTD-A","n/a","Externally Managed","Listed","CNE100001B07","43",131.58,0.00
"Equity","SAUDI ARABIAN MINING CO","n/a","Externally Managed","Listed","SA123GA0ITH7","3",59.57,0.00
"Equity","SAUDI ARABIAN OIL CO","n/a","Externally Managed","Listed","SA14TG012N13","11",143.88,0.00
"Equity","SAUDI ARAMCO BASE OIL CO","n/a","Externally Managed","Listed","SA15M1HH2NH5","1",37.24,0.00
"Equity","SAUDI BASIC INDUSTRIES CORP","n/a","Externally Managed","Listed","SA0007879121","11",355.03,0.00
"Equity","SAUDI BRITISH BANK SJSC","n/a","Externally Managed","Listed","SA0007879089","12",177.13,0.00
"Equity","SAUDI ELECTRICITY CO","n/a","Externally Managed","Listed","SA0007879550","2",16.59,0.00
"Equity","SAUDI IND INVESTMENT GROUP","n/a","Externally Managed","Listed","SA000A0B89Q3","1",6.43,0.00
"Equity","SAUDI INVESTMENT BANK/THE","n/a","Externally Managed","Listed","SA0007879063","10",63.90,0.00
"Equity","SAUDI KAYAN PETROCHEMICAL CO","n/a","Externally Managed","Listed","SA000A0MQCJ2","1",5.99,0.00
"Equity","SAUDI RESEARCH & MEDIA GROUP","n/a","Externally Managed","Listed","SA000A0JK5M3","0",6.56,0.00
"Equity","SAUDI TADAWUL GROUP HOLDING","n/a","Externally Managed","Listed","SA15DHKGHBH4","0",7.79,0.00
"Equity","SAUDI TELECOM CO","n/a","Externally Managed","Listed","SA0007879543","24",385.73,0.00
"Equity","SAVOLA GROUP COMPANY","n/a","Externally Managed","Listed","SA0007879162","16",227.56,0.00
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","1223",86.85,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","8",2936.83,0.02
"Equity","SBERBANK PAO","n/a","Externally Managed","Listed","RU0009029540","94",0.00,0.00
"Equity","SBERBANK PREFERENCE","n/a","Externally Managed","Listed","RU0009029557","25",0.00,0.00
"Equity","SBI CARDS & PAYMENT SERVICES","n/a","Externally Managed","Listed","INE018E01016","1",8.80,0.00
"Equity","SBI HOLDINGS INC","n/a","Externally Managed","Listed","JP3436120004","1",23.81,0.00
"Equity","SBI LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","INE123W01016","1",33.24,0.00
"Equity","SCB X PCL-FOREIGN","n/a","Externally Managed","Listed","THA790010013","2",8.77,0.00
"Equity","SCB X PCL-NVDR","n/a","Externally Managed","Listed","THA790010R17","7",32.05,0.00
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","5188",15510.79,0.13
"Equity","SCG PACKAGING PCL-FOREIGN","n/a","Externally Managed","Listed","TH0098010Y13","4",5.42,0.00
"Equity","SCHINDLER HOLDING PART CERT","n/a","Externally Managed","Listed","CH0024638196","0",40.94,0.00
"Equity","SCHINDLER HOLDINGS AG REG","n/a","Externally Managed","Listed","CH0024638212","0",29.84,0.00
"Equity","SCHLUMBERGER LIMITED","n/a","Externally Managed","Listed","AN8068571086","12",938.25,0.01
"Equity","SCHNEIDER ELECTRIC SE","n/a","Externally Managed","Listed","FR0000121972","4",1176.65,0.01
"Equity","SCHRODERS PLC","n/a","Externally Managed","Listed","GB00BP9LHF23","2",18.41,0.00
"Equity","SCHWAB (CHARLES) CORPORATION COM USD0-01","n/a","Externally Managed","Listed","US8085131055","4",436.03,0.00
"Equity","SCOUT24 SE","n/a","Externally Managed","Listed","DE000A12DM80","0",13.53,0.00
"Equity","SCREEN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3494600004","7",826.00,0.01
"Equity","SCSK CORPORATION","n/a","Externally Managed","Listed","JP3400400002","0",2.03,0.00
"Equity","SEA LTD-ADR","n/a","Externally Managed","Listed","US81141R1005","1",66.47,0.00
"Equity","SEAGATE TECHNOLOGY HOLDINGS","n/a","Externally Managed","Listed","IE00BKVD2N49","1",68.26,0.00
"Equity","SEATRIUM LIMITED","n/a","Externally Managed","Listed","SG1H97877952","153",20.04,0.00
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","25",57.79,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","0",9.82,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","1",74.65,0.00
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","1",9.43,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","1",13.51,0.00
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","376",10053.46,0.08
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","26",542.07,0.00
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","3",57.55,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","0",38.57,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","1",15.84,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","19",429.71,0.00
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","1",20.52,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","1",43.28,0.00
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","16",45.67,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","3",16.42,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","40",4342.82,0.04
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","2",9.31,0.00
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",44355.47,0.37
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","17",1694.73,0.01
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","152",143.15,0.00
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","2",1595.59,0.01
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","17",166.83,0.00
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","2",132.95,0.00
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","62",2284.47,0.02
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","125",33.84,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","15",736.34,0.01
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","2",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","1",21.69,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","12",1455.10,0.01
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","1013",2614.51,0.02
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","32",111.89,0.00
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","2",11.34,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","0",1.07,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","49",29.87,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","5",7.51,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","3",11.79,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","1",10.01,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","2",6.20,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","0",2.70,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","52",52.37,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","45",96.98,0.00
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","13",17.34,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","1",27.13,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","3",15.51,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","1",42.07,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","146",6992.23,0.06
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","10",475.63,0.00
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","1",8.51,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","1",60.75,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","3",97.47,0.00
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","2",29.31,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","2",915.46,0.01
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","8",89.34,0.00
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","1",36.12,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","0",43.47,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","2",17.60,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","51",21.74,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","5",323.47,0.00
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","8",352.98,0.00
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","1",54.20,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","1",48.87,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","1",15.22,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","3",33.05,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","3",394.48,0.00
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","1",21.02,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","0",15.23,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","4",130.33,0.00
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","75",5463.54,0.05
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","2",26.04,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","6",12.47,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","2",29.86,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","1",67.59,0.00
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","1",75.40,0.00
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","6",1546.06,0.01
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","5",55.66,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","1",29.69,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","366",368.21,0.00
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","0",212.25,0.00
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","1",14.27,0.00
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","28",119.98,0.00
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","122",145.04,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","180",134.56,0.00
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","25",35.87,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","3",556.96,0.00
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","56",867.33,0.01
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","13",94.42,0.00
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","3",28.50,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","8",33.64,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","23",63.78,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","33",21.44,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","99",157.78,0.00
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","33",31.41,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","44",168.57,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","30",85.36,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","2",19.74,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","3",7.69,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","33",167.03,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","2",167.20,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","0",12.68,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","0",8.36,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","7",1061.83,0.01
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","0",28.75,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","0",61.19,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","0",28.84,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","1",71.09,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","51",1027.30,0.01
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","1",32.62,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","0",8.06,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","1",39.02,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","46",78.34,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","1",88.10,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","3",63.18,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","32",27.88,0.00
